"Panel","Colour","Grade","Diff","Height"
"4","Grey","6a+","","8.0m"
"5","Beige","6a","","8.0m"
"6","Red/White","6a+","","8.0m"
"15","Green","6a","","7.5m"
"24","Purple","6a","","8.0m"
"27","Red","6a+","","8.0m"
"28","Purple/White","6a+","","8.0m"
"29","White","6a","","8.0m"
"39","Blue","6a","","8.0m"
"41","Pink/Black","6a","","8.0m"
"41","Green","6a+","","8.0m"
"43","Features","6a+","","8.0m"
"47","Blue","6a","","8.0m"
"48","Red","6a","","8.0m"
"54","Red","6a+","","8.0m"
"55","Pink","6a","","8.0m"
"72","Green","6a+","","9.0m"
"73","Orange","6a","","9.0m"
"74","Red/White","6a+","","9.0m"
"81","Yellow","6a+","","6.0m"
"90","Blue","6a","","8.5m"
"91","Red","6a","","8.5m"
"96","Pink","6a","","8.5m"
"97","Beige","6a+","","8.5m"
"98","White","6a","","8.5m"
"99","Green","6a","","8.5m"
"99","Pink","6a","","8.5m"
"100","Blue","6a","","8.5m"
