"Panel","Colour","Grade","Type","Notes","Setter","Set","Age","Months"
"1","Purple","5","Lead","","Mark Croxall","13 Jun 18","93","3.1"
"1","Yellow","6a+","Lead","","Mark Croxall","13 Jun 18","93","3.1"
"1","Green","6c+","Lead","","Mark Croxall","13 Jun 18","93","3.1"
"2","Beige","4+","Lead","","Mark Croxall","13 Jun 18","93","3.1"
"2","Purple/White","6a","Lead","","Mark Croxall","13 Jun 18","93","3.1"
"2","Red","6c+","Lead","","Mark Croxall","13 Jun 18","93","3.1"
"3","Orange","4+","Top Rope","","Mark Croxall","13 Jun 18","93","3.1"
"3","Blue","5+","Top Rope","","Mark Croxall","13 Jun 18","93","3.1"
"3","Red/White","6b","Top Rope","","Mark Croxall","13 Jun 18","93","3.1"
"4","Purple/White","4+","Top Rope","","Mark Croxall","13 Jun 18","93","3.1"
"4","Green","5+","Top Rope","","Mark Croxall","13 Jun 18","93","3.1"
"4","Grey","6a+","Top Rope","","Mark Croxall","13 Jun 18","93","3.1"
"5","Orange","4+","Auto-belay","","Mike Hadcocks","3 Sep 18","11","0.4"
"5","Purple","5","Auto-belay","","Mike Hadcocks","3 Sep 18","11","0.4"
"5","Beige","6a","Auto-belay","","Mike Hadcocks","3 Sep 18","11","0.4"
"5","Green","6b","Auto-belay","","Mike Hadcocks","3 Sep 18","11","0.4"
"6","Green","4","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"6","Yellow","5","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"6","Red/White","6a+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"6","Blue","6b+","Top Rope","","Mike Hadcocks","3 Sep 18","11","0.4"
"7","Blue","4","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"7","Purple","5+","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"8","White","5","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"8","Yellow","6a+","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"8","Green","7b","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"8","Red/White","7b","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"9","Beige","5+","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"9","Red","6a","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"9","Grey","6c","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"9","Blue","7a+","Lead","","Mark Croxall","14 Jun 18","92","3.0"
"13","Features","6a+","Lead","Following easiest line to centre of arch","Features","","",""
"14","Features","6a+","Lead","Following easiest line to centre of arch","Features","","",""
"15","Grey","4+","Top Rope","","Mark Croxall","11 Jun 18","95","3.1"
"15","Pink","5+","Top Rope","","Mark Croxall","11 Jun 18","95","3.1"
"15","Green","6a","Top Rope","","Mark Croxall","11 Jun 18","95","3.1"
"16","Red","4","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"16","Yellow","6a","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"16","Blue","6b+","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"17","Yellow","4","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"17","Green","5","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"17","Red/White","6c","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"18","Beige","5","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"18","Purple","5+","Lead","","Mark Croxall","11 Jun 18","95","3.1"
"19","White","4+","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"19","Features","6a","Lead","Discs and features","Joe Coverley","15 Sep 16","729","23.9"
"19","Yellow","6a","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"19","Red","6a+","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"20","Blue","4+","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"20","Purple","5+","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"20","Features","6c","Lead","Discs and features","Joe Coverley","15 Sep 16","729","23.9"
"20","Green","7b","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"21","Yellow","4","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"21","Red","5+","Lead","","Mark Croxall","13 Jul 18","63","2.1"
"22","Purple/White","4","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"22","Orange","5","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"22","Grey","6b","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"23","Blue","4","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"23","Red/White","5","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"23","Green","6b","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"24","Grey","4","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"24","Purple","6a","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"24","Beige","6b","Top Rope","","Mike Hadcocks","4 Jul 18","72","2.4"
"25","Blue","4+","Top Rope","","Mike Hadcocks","9 Jul 18","67","2.2"
"25","Yellow","5+","Top Rope","","Mike Hadcocks","9 Jul 18","67","2.2"
"25","Red","6b+","Top Rope","","Mike Hadcocks","9 Jul 18","67","2.2"
"26","Purple","4+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"26","Beige","5+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"26","Green","6b","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"27","Yellow","4+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
"27","Blue","5+","Top Rope","","Mark Croxall","25 May 18","112","3.7"
