"Panel","Colour","Grade","Key"
"31","Yellow","3+","N"
"32","Purple","3+","N"
"33","Blue","3+","N"
"35","Yellow","3+","N"
"36","Green","3+","N"
"37","Purple/White","3+","N"
"38","Yellow","3","N"
"86","Yellow/Blue","3","N"
"87","Pink","3","N"
"88","Orange","3","N"
"89","Orange/Black","3+","N"
""
"Panel","Colour","Grade","Key"
"2","Beige","4+","L"
"3","Orange","4+",""
"4","Purple/White","4+",""
"5","Orange","4+","N"
"6","Green","4","N"
"7","Blue","4","L"
"15","Grey","4+",""
"16","Red","4","L"
"17","Yellow","4","L"
"19","White","4+","L"
"20","Blue","4+","L"
"21","Yellow","4","L"
"22","Purple/White","4",""
"23","Blue","4",""
"24","Grey","4",""
"25","Blue","4+",""
"26","Purple","4+",""
"27","Yellow","4+",""
"28","Green","4+",""
"29","Blue","4","N"
"29","Mushroom","4","N"
"30","Beige","4","N"
"30","Green","4","N"
"30","Pink/Black","4","N"
"31","Blue","4","N"
"32","Beige","4","N"
"33","Yellow","4+","N"
"34","Green","4","N"
"35","Grey","4+","N"
"36","Blue","4","N"
"37","Beige","4","N"
"37","Red","4+","N"
"39","Yellow","4",""
"40","Green","4",""
"41","Mushroom","4",""
"42","Yellow","4+","L"
"43","Blue","4+",""
"44","Red","4",""
"45","Purple/White","4+",""
"46","Red","4+",""
"47","Green","4+",""
"48","Pink/Black","4+",""
"49","Blue","4",""
"50","Purple","4",""
"51","Green","4+",""
"52","Blue","4+",""
"53","Green","4",""
"54","White","4+",""
"55","Beige","4+",""
"56","Blue","4","L"
"57","Blue","4+","L"
"60","Red","4+","L"
"69","Blue","4+","LN"
"70","Green","4+","LN"
"71","Yellow","4+","LN"
"72","Pink/Black","4+","N"
"73","Red","4","N"
"74","Green","4","N"
"75","Purple/White","4",""
"76","Red","4",""
"77","Pink/Black","4+",""
"78","Grey","4",""
"79","Red","4",""
"80","Purple","4",""
"81","Orange","4",""
"92","Blue","4+","LN"
"93","Yellow/Blue","4+","LN"
"94","Pink","4+","LN"
"95","Orange/Black","4","LN"
"96","Yellow/Blue","4+","N"
"97","Purple","4+","N"
"98","Orange/Black","4+","N"
